"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Perrier_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Pierre Perrier (Bagnolet, 12 de octubre de 1924) es un exjugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948."
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh6q2"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://xmlns.com/foaf/0.1/name","Jacques Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://xmlns.com/foaf/0.1/name","Jacques Pierre Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bagnolet"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/nombre","Jacques Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/nombrecompleto","Jacques Pierre Perrier"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://es.dbpedia.org/property/vecesInternacional",50
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagnolet"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/wikiPageID",5595900
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/wikiPageRevisionID",125274123
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/pe/jacques-perrier-1.html"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Perrier?oldid=125274123&ns=0"
"http://es.dbpedia.org/resource/Jacques_Perrier","http://dbpedia.org/ontology/abstract","Jacques Pierre Perrier (Bagnolet, 12 de octubre de 1924) es un exjugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948."
"http://es.wikipedia.org/wiki/Jacques_Perrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Perrier"
