"subject","predicate","object"
"http://es.wikipedia.org/wiki/We_Die_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Die_Young"
"http://dbpedia.org/resource/We_Die_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Die_Young"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/2000/01/rdf-schema#label","We Die Young"
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/2000/01/rdf-schema#comment","We Die Young es un EP y sencillo de la banda de rock estadounidense Alice in Chains lanzado en julio de 1990 constituyendo su primer EP de estudio. Este EP solo fue lanzado en vinilo y casete. ""We Die Young"" y ""It Ain't Like That"" fueron lanzados con el álbum debut de la banda Facelift. Una versión demo de "" We Die Young"" fue lanzada en Nothing Safe: Best of the Box en 1999. La versión de estudio fue lanzada en ""Music Bank"" (1999) y ""The Essential Alice in Chains"" (2006). La versión de la canción ""Killing Yourself"" es exclusiva para este EP; una versión más rápida fue lanzada en el ""Music Bank"". La banda de heavy metal Anthrax realiza un cover a este tema en su disco Worship Music."
"http://es.dbpedia.org/resource/We_Die_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c1zz"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1990"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_drogas"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_in_Chains"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alice_in_Chains"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1990"
"http://es.dbpedia.org/resource/We_Die_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_grunge"
"http://es.dbpedia.org/resource/We_Die_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Die_Young"
"http://es.dbpedia.org/resource/We_Die_Young","http://es.dbpedia.org/property/actual","We Die Young"
