"subject","predicate","object"
"http://es.dbpedia.org/resource/Paspalum_azuayense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_azuayense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Anachyris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Ceresia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Cleachne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Cymotochloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Dichromus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Dimorphostachys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Maizilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalanthium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_dissectum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Reimaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Sabsab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Wirtgenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_virgatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_virgatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paspalum"
"http://dbpedia.org/resource/Paspalum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paspalum"
"http://es.wikipedia.org/wiki/Paspalum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_vaginatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_distichum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum_distichum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paspalum"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/2000/01/rdf-schema#label","Paspalum"
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/2000/01/rdf-schema#comment","Paspalum, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es un género cosmopolita que se distribuye por las regiones templadas."
"http://es.dbpedia.org/resource/Paspalum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d9sk"
"http://es.dbpedia.org/resource/Paspalum","http://xmlns.com/foaf/0.1/name","Paspalum"
"http://es.dbpedia.org/resource/Paspalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paspalum"
"http://es.dbpedia.org/resource/Paspalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paspalum"
