"subject","predicate","object"
"http://dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateusz_Jachlewski"
"http://es.wikipedia.org/wiki/Mateusz_Jachlewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateusz_Jachlewski"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/2000/01/rdf-schema#label","Mateusz Jachlewski"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/2000/01/rdf-schema#comment","Mateusz Jachlewski (Gdynia, 27 de diciembre de 1984) es un jugador de balonmano polaco que juega de extremo izquierdo en el Vive Tauron Kielce y en la Selección de balonmano de Polonia.​​ Con la selección ganó la medalla de plata en el Campeonato Mundial de Balonmano Masculino de 2007.​"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://xmlns.com/foaf/0.1/name","Mateusz Jachlewski"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdynia"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateusz_Jachlewski"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/club","Wybrzeże Gdańsk"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Polonia_de_balonmano"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gdynia"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/nombre","Mateusz Jachlewski"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://es.dbpedia.org/property/posición","Extremo izquierdo"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gdynia"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/wikiPageID",7771249
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/wikiPageRevisionID",129496351
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_polaca_de_balonmano"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wybrzeże_Gdańsk"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateusz_Jachlewski?oldid=129496351&ns=0"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://dbpedia.org/ontology/abstract","Mateusz Jachlewski (Gdynia, 27 de diciembre de 1984) es un jugador de balonmano polaco que juega de extremo izquierdo en el Vive Tauron Kielce y en la Selección de balonmano de Polonia.​​ Con la selección ganó la medalla de plata en el Campeonato Mundial de Balonmano Masculino de 2007.​"
