"subject","predicate","object"
"http://es.wikipedia.org/wiki/Preciosilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preciosilla"
"http://es.dbpedia.org/resource/La_Preciosilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preciosilla"
"http://es.dbpedia.org/resource/Manolita_Tejedor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preciosilla"
"http://es.dbpedia.org/resource/Manuela_Tejedor_Clemente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preciosilla"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/2000/01/rdf-schema#label","Preciosilla"
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Tejedor Clemente (Calatayud, 7 de junio de 1893-Madrid, 12 de noviembre de 1952), de nombre artístico La Preciosilla, fue una cupletista española."
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qj43z"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cabaré"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Aragón"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cupletistas"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbilitanos"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_España"
"http://es.dbpedia.org/resource/Preciosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Preciosilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preciosilla"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/obra","Gran Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/obra","ABC"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/título","La Preciosilla"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/título","Preciosilla"
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=10401&tipo_busqueda=1&nombre=Preciosilla&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Preciosilla","http://es.dbpedia.org/property/url","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1927/05/22/080.html"
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/wikiPageID",3307832
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/wikiPageRevisionID",129953840
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=10401&tipo_busqueda=1&nombre=Preciosilla&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://javierbarreiro.wordpress.com/2010/01/18/7-cupletistas-de-aragon/"
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1927/05/22/080.html"
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/wikiPageLength",4332
"http://es.dbpedia.org/resource/Preciosilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preciosilla?oldid=129953840&ns=0"
"http://es.dbpedia.org/resource/Preciosilla","http://dbpedia.org/ontology/abstract","Manuela Tejedor Clemente (Calatayud, 7 de junio de 1893-Madrid, 12 de noviembre de 1952), de nombre artístico La Preciosilla, fue una cupletista española."
"http://dbpedia.org/resource/Preciosilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preciosilla"
