"subject","predicate","object"
"http://es.dbpedia.org/resource/López_Vol._1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/López_vol._1"
"http://es.wikipedia.org/wiki/López_vol._1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/López_vol._1"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/2000/01/rdf-schema#label","López vol. 1"
"http://es.dbpedia.org/resource/López_vol._1","http://www.w3.org/2000/01/rdf-schema#comment","López vol. 1 o también llamado simplemente Vol.1,​ es el primer trabajo de la banda chilena López, lanzado de manera digital el 27 de mayo de 2016. Tras la publicación de los sencillos Me voy y Lo que pudo ser en 2015, la banda liderada por los hermanos Álvaro López y Gonzalo López, exintegrantes de Los Bunkers, lanzó a mediados del 2016 el EP, que contiene seis canciones. La versión física del disco sería lanzada el 27 de abril de 2018.​​"
"http://es.dbpedia.org/resource/López_vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/López_vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2016"
"http://es.dbpedia.org/resource/López_vol._1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2016"
"http://es.dbpedia.org/resource/López_vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/López_vol._1"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/actual","López vol. 1"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/López_(banda)"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/discográfica","Evolución producciones"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/duración","1693.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/duraciónTotal","1693.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/length","347.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/nombre","López vol. 1"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/productor","Mauro Galleguillos"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/publicación",2016
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/title","Las fórmulas mágicas"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/title","Un drogadicto que murió"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/title","Me voy"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/title","Lo que pudo ser"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/title","Respirando bajo el agua"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/title","Tanto di"
"http://es.dbpedia.org/resource/López_vol._1","http://es.dbpedia.org/property/todasEscritas","Álvaro López y Martina Lecaros"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/wikiPageID",7452816
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",128037300
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","5.033333333333333"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","5.783333333333333"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","4.6"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","28.216666666666665"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",302.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",1693.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",276.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",347.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",298.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/López_vol._1","http://dbpedia.org/ontology/title","Me voy"
