"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moya_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moya_(arquitectura)"
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Moya (arquitectura)"
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","En la arquitectura japonesa  (母屋 moya?) Es el núcleo de un edificio. Originalmente, la parte central de un edificio residencial fue llamado moya. Después de la introducción del budismo a Japón en el siglo sexto, moya se ha utilizado para referirse a la zona central sagrada de un edificio del templo. Por lo general, está rodeado por el pasillo con áreas llamadas hisashi.​ En los templos construidos estilo a dos aguas (), la parte dos aguas por lo general cubre el moya mientras que la parte cuatro aguas cubre los pasillos.​"
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moya_(arquitectura)"
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",7150848
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",119125374
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moya_(arquitectura)?oldid=119125374&ns=0"
"http://es.dbpedia.org/resource/Moya_(arquitectura)","http://dbpedia.org/ontology/abstract","En la arquitectura japonesa  (母屋 moya?) Es el núcleo de un edificio. Originalmente, la parte central de un edificio residencial fue llamado moya. Después de la introducción del budismo a Japón en el siglo sexto, moya se ha utilizado para referirse a la zona central sagrada de un edificio del templo. Por lo general, está rodeado por el pasillo con áreas llamadas hisashi.​ En los templos construidos estilo a dos aguas (), la parte dos aguas por lo general cubre el moya mientras que la parte cuatro aguas cubre los pasillos.​"
"http://dbpedia.org/resource/Omoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moya_(arquitectura)"
