"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susurrah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susurrah"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/2000/01/rdf-schema#label","Susurrah"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/2000/01/rdf-schema#comment","Sususrrah, es una banda de thrash metal fundada en Barcelona, Cataluña, (España). Su estilo musical es definido normalmente como thrash metal. En sus letras suelen criticar con dureza el militarismo, fascismo, racismo y sexismo, entre otros asuntos."
"http://es.dbpedia.org/resource/Susurrah","http://xmlns.com/foaf/0.1/name","Susurrah"
"http://es.dbpedia.org/resource/Susurrah","http://xmlns.com/foaf/0.1/homepage","http://www.susurrah.com"
"http://es.dbpedia.org/resource/Susurrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Susurrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_España"
"http://es.dbpedia.org/resource/Susurrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susurrah"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/artistasRelacionados","Hathor"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/imagen","Susurrah008.png"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Adrián_Grané"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pako_Cuadro"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mark_García"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Santi_Guevara"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paco_Marín"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/nombre","Susurrah"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/subtítulo","Susurrah 2017"
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Susurrah","http://es.dbpedia.org/property/url","http://www.susurrah.com"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/wikiPageID",7858248
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/wikiPageRevisionID",128132896
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susurrah.com"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/wikiPageLength",4050
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paco_Marín"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Adrián_Grané"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Santi_Guevara"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mark_García"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pako_Cuadro"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Susurrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susurrah?oldid=128132896&ns=0"
"http://es.dbpedia.org/resource/Susurrah","http://dbpedia.org/ontology/abstract","Sususrrah, es una banda de thrash metal fundada en Barcelona, Cataluña, (España). Su estilo musical es definido normalmente como thrash metal. En sus letras suelen criticar con dureza el militarismo, fascismo, racismo y sexismo, entre otros asuntos."
