"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Viergever","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel"
"http://es.wikipedia.org/wiki/Capelle_aan_den_Ijssel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel"
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://www.w3.org/2000/01/rdf-schema#label","Capelle aan den Ijssel"
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wb20"
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capelle_aan_den_Ijssel"
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://dbpedia.org/ontology/wikiPageID",7856374
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://dbpedia.org/ontology/wikiPageRevisionID",97977292
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capelle_aan_den_IJssel"
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Capelle_aan_den_Ijssel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capelle_aan_den_Ijssel?oldid=97977292&ns=0"
