"subject","predicate","object"
"http://es.dbpedia.org/resource/Litz","http://www.w3.org/2000/01/rdf-schema#label","Litz"
"http://es.dbpedia.org/resource/Litz","http://www.w3.org/2000/01/rdf-schema#comment","Litz es una banda de hardcore melódico natural de la ciudad de Paraná, Entre Rios, Argentina. Nació a principios del 2004 y hasta el día de la fecha han compartido escenario con bandas como Eterna Inocencia, Da-Skate, Carajo, Cadena Perpetua, Los Violadores, El Otro Yo, Asphix.. entre otras.La banda lleva editado 2 materiales propios: ""... y soñar"" disco del año 2006 que contiene 13 temas, ""Morir y volver a nacer"" Ep grabado en el año 2008 que contiene 7 temas y por último un Split junto a Elliot que contiene 2 canciones de cada banda, este último fue realizado en el 2009."
"http://es.dbpedia.org/resource/Litz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Litz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Argentina"
"http://es.dbpedia.org/resource/Litz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litz"
"http://es.dbpedia.org/resource/Litz","http://dbpedia.org/ontology/wikiPageID",876034
"http://es.dbpedia.org/resource/Litz","http://dbpedia.org/ontology/wikiPageRevisionID",128874910
"http://es.dbpedia.org/resource/Litz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/litzpunk"
"http://es.dbpedia.org/resource/Litz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629000857/http:/www.purevolume.com/litz"
"http://es.dbpedia.org/resource/Litz","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Litz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litz?oldid=128874910&ns=0"
"http://es.dbpedia.org/resource/Litz","http://dbpedia.org/ontology/abstract","Litz es una banda de hardcore melódico natural de la ciudad de Paraná, Entre Rios, Argentina. Nació a principios del 2004 y hasta el día de la fecha han compartido escenario con bandas como Eterna Inocencia, Da-Skate, Carajo, Cadena Perpetua, Los Violadores, El Otro Yo, Asphix.. entre otras.La banda lleva editado 2 materiales propios: ""... y soñar"" disco del año 2006 que contiene 13 temas, ""Morir y volver a nacer"" Ep grabado en el año 2008 que contiene 7 temas y por último un Split junto a Elliot que contiene 2 canciones de cada banda, este último fue realizado en el 2009."
"http://es.wikipedia.org/wiki/Litz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litz"
