"subject","predicate","object"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/2000/01/rdf-schema#label","Jutta Kleinschmidt"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Jutta Kleinschmidt (Colonia, Alemania, 29 de agosto de 1962) es una piloto de rally raid, conocida por ser la primera y única mujer que ha conseguido ganar el Rally Dakar, al lograrlo en Rally Dakar de 2001. Estudió física e ingeniería hasta 1986, realizando la tesis en BMW. Desde 1987 hasta 1992 trabajó para esta empresa, en el departamento de diseño de vehículos. Desde 1993 compagina los trabajos de piloto e instructora."
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081050"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Alemania"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_femeninos_de_automovilismo"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jutta_Kleinschmidt"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageID",79777
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",124403690
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jutta-kleinschmidt.de/"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jutta_Kleinschmidt?oldid=124403690&ns=0"
"http://es.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/abstract","Jutta Kleinschmidt (Colonia, Alemania, 29 de agosto de 1962) es una piloto de rally raid, conocida por ser la primera y única mujer que ha conseguido ganar el Rally Dakar, al lograrlo en Rally Dakar de 2001. Estudió física e ingeniería hasta 1986, realizando la tesis en BMW. Desde 1987 hasta 1992 trabajó para esta empresa, en el departamento de diseño de vehículos. Desde 1993 compagina los trabajos de piloto e instructora."
"http://es.wikipedia.org/wiki/Jutta_Kleinschmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jutta_Kleinschmidt"
"http://dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jutta_Kleinschmidt"
