"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Eneas_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de la Edad Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de la Edad Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Edad_Media_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_época"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_medieval"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://dbpedia.org/ontology/wikiPageID",120440
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://dbpedia.org/ontology/wikiPageRevisionID",65846967
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_la_Edad_Media?oldid=65846967&ns=14"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Alexander_Neckam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Petrus_Hispanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Media"
