"subject","predicate","object"
"http://dbpedia.org/resource/Björnstad_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Björnstad"
"http://es.wikipedia.org/wiki/Síndrome_de_Björnstad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Björnstad"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Björnstad"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Björnstad es una rara enfermedad congénita en la que se asocian diferentes anomalías. Los síntomas principales son sordera neurosensorial y calvicie más o menos extensa que está originada por una alteración en el desarrollo del cabello llamada pili torti, la cual hace que el pelo sea muy frágil y se rompa con facilidad."
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfs6f"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://xmlns.com/foaf/0.1/name","Síndrome de aldana"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Björnstad"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://es.dbpedia.org/property/diseasesdb",33516
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://es.dbpedia.org/property/nombre","Síndrome de aldana"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://es.dbpedia.org/property/omim",262000
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://dbpedia.org/ontology/wikiPageID",5221618
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://dbpedia.org/ontology/wikiPageRevisionID",117459259
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://dbpedia.org/ontology/omim",262000
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Björnstad?oldid=117459259&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Björnstad","http://dbpedia.org/ontology/abstract","El síndrome de Björnstad es una rara enfermedad congénita en la que se asocian diferentes anomalías. Los síntomas principales son sordera neurosensorial y calvicie más o menos extensa que está originada por una alteración en el desarrollo del cabello llamada pili torti, la cual hace que el pelo sea muy frágil y se rompa con facilidad. Este trastorno se hereda según un patrón autosómico recesivo, se debe a una mutación en el gen  situado en el cromosoma 2. Fue descrito por primera vez en Oslo, en el año 1965 por el profesor  (1908–2002). B. F. Crandall en 1973 describió un trastorno muy similar que recibe el nombre de síndrome de Crandall. ​​​​"
