"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shukria_Asil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shukria_Asil"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/2000/01/rdf-schema#label","Shukria Asil"
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/2000/01/rdf-schema#comment","Shukria Asil es una activista afgana por los derechos de la mujer.​ En 2009, logró revertir el despido de tres maestras en Baghlan, quienes habían sido despedidas debido a información negativa acerca de ellas publicada por el Ministerio de Educación.​ Desde 2010 es una de las cuatro mujeres en el Consejo Provincial de Baghlan, y desde 2012 es la jefa del Departamento Provincial de Cultura e Información de Baghlan.​​ Ha enfrentado numerosos intentos de secuestro y amenazas de muerte por su trabajo, y ha tenido que cambiar su domicilio en al menos una oportunidad.​​"
"http://es.dbpedia.org/resource/Shukria_Asil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Shukria_Asil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Shukria_Asil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Shukria_Asil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Internacional_a_las_Mujeres_de_Coraje"
"http://es.dbpedia.org/resource/Shukria_Asil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shukria_Asil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shukria_Asil"
"http://es.dbpedia.org/resource/Shukria_Asil","http://dbpedia.org/ontology/wikiPageID",7593895
"http://es.dbpedia.org/resource/Shukria_Asil","http://dbpedia.org/ontology/wikiPageRevisionID",121992522
"http://es.dbpedia.org/resource/Shukria_Asil","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Shukria_Asil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shukria_Asil?oldid=121992522&ns=0"
"http://es.dbpedia.org/resource/Shukria_Asil","http://dbpedia.org/ontology/abstract","Shukria Asil es una activista afgana por los derechos de la mujer.​ En 2009, logró revertir el despido de tres maestras en Baghlan, quienes habían sido despedidas debido a información negativa acerca de ellas publicada por el Ministerio de Educación.​ Desde 2010 es una de las cuatro mujeres en el Consejo Provincial de Baghlan, y desde 2012 es la jefa del Departamento Provincial de Cultura e Información de Baghlan.​​ Asil también intervino en el caso de una joven expulsada de su familia por haber sufrido una violación en grupo, y pudo reunir a la familia a pesar de que el gobernador había intentado deternerla.​ Ha creado redes de mujeres, liderado la lucha por escuelas de manejo de automóviles para mujeres, y ampliando las posibilidades educativas para las jóvenes.​ Ha enfrentado numerosos intentos de secuestro y amenazas de muerte por su trabajo, y ha tenido que cambiar su domicilio en al menos una oportunidad.​​ En el año 2010 recibió el Premio Internacional a las Mujeres de Coraje.​"
"http://dbpedia.org/resource/Shukria_Asil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shukria_Asil"
