"subject","predicate","object"
"http://es.wikipedia.org/wiki/América_(1810)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América_(1810)"
"http://es.dbpedia.org/resource/Balandra_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_(1810)"
"http://es.dbpedia.org/resource/Balandra_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_(1810)"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/2000/01/rdf-schema#label","América (1810)"
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/2000/01/rdf-schema#comment","Balandra América o Americana fue un buque de la Armada Argentina partícipe de la guerra de independencia y las guerras civiles de esa nación."
"http://es.dbpedia.org/resource/América_(1810)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/América_(1810)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_las_guerras_civiles_de_la_Argentina"
"http://es.dbpedia.org/resource/América_(1810)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balandras_de_Argentina"
"http://es.dbpedia.org/resource/América_(1810)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_(1810)"
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/asignado","Mayo de 1810"
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/desplazamiento","35.0"
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/nombre","América"
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/propulsion","vela"
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/tipo","Balandra"
"http://es.dbpedia.org/resource/América_(1810)","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageID",3622436
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageRevisionID",128182676
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.mil.ar/"
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223215/http:/www.hicon.pl/~pothkan/hhwn/Argentina-Sai.html"
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/shipDisplacement",3.5e+07
"http://es.dbpedia.org/resource/América_(1810)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/América_(1810)?oldid=128182676&ns=0"
"http://es.dbpedia.org/resource/América_(1810)","http://dbpedia.org/ontology/abstract","Balandra América o Americana fue un buque de la Armada Argentina partícipe de la guerra de independencia y las guerras civiles de esa nación."
