"subject","predicate","object"
"http://es.dbpedia.org/resource/Articulacion_escapulohumeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulacion_glenohumeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://www.w3.org/2000/01/rdf-schema#label","Articulación del hombro"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://www.w3.org/2000/01/rdf-schema#comment","La articulación del hombro o glenohumeral​ es una articulación dada perteneciente al grupo de las Diartrosis, variedad de enartrosis, cuyas superficies articulares son la cabeza del húmero y la cavidad glenoidea de la escápula, ambas recubiertas de cartílago articular hialino."
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h349"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/imagen","Coracobrachialis.png"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/imagen","Shoulder joint-es.svg"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/nombre","articulación del Hombro"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/pie","Vista anterior del hemitórax y brazo izquierdos. La articulación del hombro, en el centro y arriba de la imagen, fija el brazo al tórax."
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/pie","Diagrama de la articulación del hombro humano."
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/sinónimos","articulación escapulohumeral"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/sinónimos","articulación glenohumeral;"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://es.dbpedia.org/property/ta","A03.5.08.001"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://dbpedia.org/ontology/wikiPageID",1064003
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://dbpedia.org/ontology/wikiPageRevisionID",130006144
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://dbpedia.org/ontology/wikiPageLength",4066
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Articulación_del_hombro?oldid=130006144&ns=0"
"http://es.dbpedia.org/resource/Articulación_del_hombro","http://dbpedia.org/ontology/abstract","La articulación del hombro o glenohumeral​ es una articulación dada perteneciente al grupo de las Diartrosis, variedad de enartrosis, cuyas superficies articulares son la cabeza del húmero y la cavidad glenoidea de la escápula, ambas recubiertas de cartílago articular hialino."
"http://es.dbpedia.org/resource/Articulación_escapulohumeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulación_escápulohumeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulación_glenohumeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulatio_glenohumeralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Articulatio_humeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Glenohumeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Hombro-humeroescapular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Arteria_circunfleja_humeral_posterior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://dbpedia.org/resource/Shoulder_joint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.wikipedia.org/wiki/Articulación_del_hombro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Arteria_circunfleja_humeral_anterior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_del_hombro"
