"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clásico_Club_Hípico_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Clásico Club Hípico de Santiago"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico Club Hípico de Santiago Falabella (llamado así por motivos de patrocinio), es una carrera de Grupo I, que se disputa anualmente en el hipódromo homónimo, es considerado el Clásico Institucional y se le llama ""El Clásico que está de Moda"", aludiendo al antiguo eslogan de la tienda Falabella. Suele disputarse entre los meses de Abril y Mayo. La Versión 2020 estaba pactada para el viernes 1 de Mayo, sin embargo la carrera se encuentra postergada producto de la suspensión de la actividad hípica a causa de la Pandemia por Coronavirus 2020."
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.clubhipico.cl"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_Club_Hípico_de_Santiago"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/clasificación","Todo caballo de tres años y más edad"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/grado","Grupo"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/inauguración",1903
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/nombre","Clásico Club Hípico de Santiago Falabella"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/peso","Reglamento"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/pista","Pasto"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Purasangre"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Club_Hípico_de_Santiago"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/web","www.clubhipico.cl"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/última",2019
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://dbpedia.org/ontology/wikiPageID",7053476
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",128073121
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://falabella.clubhipico.cl/"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/index.php%3Fquery_type=stakes&search_bar=stakes&field=view&id=1873"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",5927
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_Club_Hípico_de_Santiago?oldid=128073121&ns=0"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://dbpedia.org/ontology/abstract","El Clásico Club Hípico de Santiago Falabella (llamado así por motivos de patrocinio), es una carrera de Grupo I, que se disputa anualmente en el hipódromo homónimo, es considerado el Clásico Institucional y se le llama ""El Clásico que está de Moda"", aludiendo al antiguo eslogan de la tienda Falabella. Suele disputarse entre los meses de Abril y Mayo. La Versión 2020 estaba pactada para el viernes 1 de Mayo, sin embargo la carrera se encuentra postergada producto de la suspensión de la actividad hípica a causa de la Pandemia por Coronavirus 2020. Este clásico se corrió por primera vez en 1903 en distancia de 1300 metros. Posteriormente en 1908 su distancia aumentó a 1800 metros y en 1909 bajó nuevamente a 1600 metros. Actualmente se corre en distancia de 2000 metros y grandes caballos como Grimsby, Filibustero, Prologo, Patio de Naranjos, Ballistic, Last Impact y el cuádruple ganador Papelón, se han inscrito en la historia de esta prueba.​"
"http://es.dbpedia.org/resource/Clásico_Club_Hípico_de_Santiago","http://es.dbpedia.org/property/patrocinante","http://es.dbpedia.org/resource/Falabella"
