"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_Shan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_shan"
"http://es.dbpedia.org/resource/Shan_(etnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_shan"
"http://es.dbpedia.org/resource/Pueblo_shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_shan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_shan","http://www.w3.org/2000/01/rdf-schema#label","Pueblo shan"
"http://es.dbpedia.org/resource/Pueblo_shan","http://www.w3.org/2000/01/rdf-schema#comment","Los shan son un grupo étnico del sudeste asiático. Los shan viven sobre todo en el estado Shan de Birmania y en zonas limítrofes de China, Tailandia, Camboya y Vietnam. Los shan son aproximadamente unos 6 millones, aunque no existe un censo fiable. Los shan habitan principalmente en las llanuras de la meseta Shan, cuyas aguas recoge el río Salween. La capital del estado Shan es Taunggyi, una pequeña ciudad de unos 150.000 habitantes. Otras ciudades importantes con población shan serían  y ."
"http://es.dbpedia.org/resource/Pueblo_shan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Birmania"
"http://es.dbpedia.org/resource/Pueblo_shan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_shan"
"http://es.dbpedia.org/resource/Pueblo_shan","http://es.dbpedia.org/property/idioma","Dai , birmano y otros"
"http://es.dbpedia.org/resource/Pueblo_shan","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:NarngSaoTai.jpg"
"http://es.dbpedia.org/resource/Pueblo_shan","http://es.dbpedia.org/property/población",4000000
"http://es.dbpedia.org/resource/Pueblo_shan","http://es.dbpedia.org/property/religión","Budismo Theravada , Animismo"
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/wikiPageID",284841
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/wikiPageRevisionID",128798598
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111194434/http:/www.shanland.org/"
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanwomen.org"
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060624101546/http:/users.panola.com/AAGHS/help.html"
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/totalPopulation",4000000
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_birmano"
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Dai"
"http://es.dbpedia.org/resource/Pueblo_shan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_shan?oldid=128798598&ns=0"
"http://es.dbpedia.org/resource/Pueblo_shan","http://dbpedia.org/ontology/abstract","Los shan son un grupo étnico del sudeste asiático. Los shan viven sobre todo en el estado Shan de Birmania y en zonas limítrofes de China, Tailandia, Camboya y Vietnam. Los shan son aproximadamente unos 6 millones, aunque no existe un censo fiable. Los shan habitan principalmente en las llanuras de la meseta Shan, cuyas aguas recoge el río Salween. La capital del estado Shan es Taunggyi, una pequeña ciudad de unos 150.000 habitantes. Otras ciudades importantes con población shan serían  y ."
"http://es.wikipedia.org/wiki/Pueblo_shan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_shan"
"http://dbpedia.org/resource/Shan_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_shan"
