"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayaguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayaguez"
"http://es.dbpedia.org/resource/Armando_Riesco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mayaguez"
"http://es.dbpedia.org/resource/Mayaguez","http://www.w3.org/2000/01/rdf-schema#label","Mayaguez"
"http://es.dbpedia.org/resource/Mayaguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01348w"
"http://es.dbpedia.org/resource/Mayaguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayaguez"
"http://es.dbpedia.org/resource/Mayaguez","http://dbpedia.org/ontology/wikiPageID",1238967
"http://es.dbpedia.org/resource/Mayaguez","http://dbpedia.org/ontology/wikiPageRevisionID",12079508
"http://es.dbpedia.org/resource/Mayaguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayagüez"
"http://es.dbpedia.org/resource/Mayaguez","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Mayaguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayaguez?oldid=12079508&ns=0"
