"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Alameda","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/La_Xerea"
"http://es.wikipedia.org/wiki/La_Xerea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Xerea"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/2000/01/rdf-schema#label","La Xerea"
"http://es.dbpedia.org/resource/La_Xerea","http://www.w3.org/2000/01/rdf-schema#comment","La Xerea es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Ciutat Vella. Está situado en el centro de la ciudad y limita al norte con Trinitat, al este con Exposició, al sur con Sant Francesc y El Pla del Remei y al oeste con La Seu, Valencia. Su población en 2009 era de 3.888 habitantes.​"
"http://es.dbpedia.org/resource/La_Xerea","http://xmlns.com/foaf/0.1/name","La Xerea"
"http://es.dbpedia.org/resource/La_Xerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/La_Xerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciutat_Vella_(Valencia)"
"http://es.dbpedia.org/resource/La_Xerea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Xerea"
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/densidad",12462
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Valencia-Barris-Clau-La_Xerea.png"
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/nombreCompleto","La Xerea"
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/población",3888
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/páginaWeb","www.ayto-valencia.es"
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/superficie",0.312
"http://es.dbpedia.org/resource/La_Xerea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valencia"
