"subject","predicate","object"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/2000/01/rdf-schema#label","Phylica ericoides"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/2000/01/rdf-schema#comment","Phylica ericoides, es una especie de arbusto perteneciente a la familia Rhamnaceae."
"http://es.dbpedia.org/resource/Phylica_ericoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phylica"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylica_ericoides"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/binomial","Phylica ericoides"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/genus","Phylica"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/species","P. ericoides"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phyliceae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/wikiPageID",5111649
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/wikiPageRevisionID",120955538
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyliceae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phylica"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phylica_ericoides?oldid=120955538&ns=0"
"http://es.dbpedia.org/resource/Phylica_ericoides","http://dbpedia.org/ontology/abstract","Phylica ericoides, es una especie de arbusto perteneciente a la familia Rhamnaceae."
"http://es.wikipedia.org/wiki/Phylica_ericoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phylica_ericoides"
