"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://www.w3.org/2000/01/rdf-schema#label","Garrulus"
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://www.w3.org/2004/02/skos/core#prefLabel","Garrulus"
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corvidae"
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://dbpedia.org/ontology/wikiPageID",6435427
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://dbpedia.org/ontology/wikiPageRevisionID",77031150
"http://es.dbpedia.org/resource/Categoría:Garrulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Garrulus?oldid=77031150&ns=14"
"http://es.dbpedia.org/resource/Garrulus_lidthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulus"
"http://es.dbpedia.org/resource/Garrulus_glandarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulus"
"http://es.dbpedia.org/resource/Garrulus_lanceolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulus"
"http://es.dbpedia.org/resource/Garrulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulus"
