"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pipiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Centroamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_Precolombinos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Los_Chontales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Etnias_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Jucaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Rama_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Ladino_(población)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#label","Etnias de Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias de Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_América"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://dbpedia.org/ontology/wikiPageID",2114064
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://dbpedia.org/ontology/wikiPageRevisionID",116275501
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_de_Centroamérica?oldid=116275501&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pueblos_precolombinos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Etnias_antiguas_de_Centroamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Misquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Garífuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_Precolombinos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Boricua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
