"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marc_Modena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Modena"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/2000/01/rdf-schema#label","Marc Modena"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/2000/01/rdf-schema#comment","Marc Modena (20 de enero de 1927, Fréjus, Francia - 15 de noviembre de 2011, Denia, España) fue un navegador y explorador francés."
"http://es.dbpedia.org/resource/Marc_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fréjus"
"http://es.dbpedia.org/resource/Marc_Modena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marc_Modena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Modena"
"http://es.dbpedia.org/resource/Marc_Modena","http://es.dbpedia.org/property/conocido","Cruzar el Océano Pacífico en balsa"
"http://es.dbpedia.org/resource/Marc_Modena","http://es.dbpedia.org/property/ocupación","Explorador, Timonero en la Marina Nacional de Francia"
"http://es.dbpedia.org/resource/Marc_Modena","http://es.dbpedia.org/property/premios","Record Guinness mundial de duración en la historia de la navegación en balsa"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/wikiPageID",7482915
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/wikiPageRevisionID",128642369
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofboats.org/boats/view/98/19/raft"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.captainfletch.com/projects/boats/barellraft/barrelraft.asp"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/wikiPageLength",11245
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Record_Guinness"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Marc_Modena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Modena?oldid=128642369&ns=0"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/abstract","Marc Modena (20 de enero de 1927, Fréjus, Francia - 15 de noviembre de 2011, Denia, España) fue un navegador y explorador francés."
