"subject","predicate","object"
"http://es.dbpedia.org/resource/Nord_1500_Griffon","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Nord_Aviation"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Nord Aviation"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Nord Aviation era una compañía pública francesa dedicada a la construcción aeronáutica. Fue creada el 1 de octubre de 1954 tras la compra de la Société française d'étude et de construction de matériel aéronautiques spéciaux (SFECMAS) por parte de la Société Nationale de Constructions Aéronautiques du Nord (SNCAN). Paradójicamente, la compañía tenía su sede en el centro de Francia, en el aeropuerto de Bourges, en el departamento de Cher. En 1970, Nord Aviation se fusionó con Sud Aviation para crear la Société Nationale d'Industrie Aérospatiale (SNIAS), posteriormente renombrada como Aérospatiale e integrada desde el año 2000 en la corporación aerospacial europea EADS."
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2nn"
"http://es.dbpedia.org/resource/Nord_Aviation","http://xmlns.com/foaf/0.1/name","Nord Aviation"
"http://es.dbpedia.org/resource/Nord_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Francia"
"http://es.dbpedia.org/resource/Nord_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Francia"
"http://es.dbpedia.org/resource/Nord_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nord_Aviation"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/desaparición",1970
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/logo","NordAviation-logo.svg"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/nombre","Nord Aviation"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_du_Nord"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/productos","Prototipo Nord 1500 Griffon"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/productos","Entrenador Nord 1203 Norécrin"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/productos","Nord 262"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/reestructuración","Fusión con Sud Aviation, conformando SNIAS."
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/sedeCentral","Cher"
"http://es.dbpedia.org/resource/Nord_Aviation","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aérospatiale"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/wikiPageID",481802
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",118762512
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviafrance.com"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/closingYear","1970"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/extinctionYear","1970"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/formationYear","0001"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_du_Nord"
"http://es.dbpedia.org/resource/Nord_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nord_Aviation?oldid=118762512&ns=0"
"http://es.dbpedia.org/resource/Nord_Aviation","http://dbpedia.org/ontology/abstract","Nord Aviation era una compañía pública francesa dedicada a la construcción aeronáutica. Fue creada el 1 de octubre de 1954 tras la compra de la Société française d'étude et de construction de matériel aéronautiques spéciaux (SFECMAS) por parte de la Société Nationale de Constructions Aéronautiques du Nord (SNCAN). Paradójicamente, la compañía tenía su sede en el centro de Francia, en el aeropuerto de Bourges, en el departamento de Cher. En 1970, Nord Aviation se fusionó con Sud Aviation para crear la Société Nationale d'Industrie Aérospatiale (SNIAS), posteriormente renombrada como Aérospatiale e integrada desde el año 2000 en la corporación aerospacial europea EADS."
"http://es.dbpedia.org/resource/Aérospatiale_(Nord)_262","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Nord_Aviation"
"http://es.dbpedia.org/resource/Nord_CT41","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Nord_Aviation"
"http://dbpedia.org/resource/Nord_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nord_Aviation"
"http://es.dbpedia.org/resource/Schneider_Grunau_Baby","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Nord_Aviation"
