"subject","predicate","object"
"http://es.dbpedia.org/resource/Porcia","http://www.w3.org/2000/01/rdf-schema#label","Porcia"
"http://es.dbpedia.org/resource/Porcia","http://www.w3.org/2000/01/rdf-schema#comment","Porcia (70 a. C.-Octubre de 42 a. C.) fue una mujer romana que vivió en el siglo I a. C. Era hija de Marco Porcio Catón y de su primera esposa Atilia. Porcia es conocida sobre todo por haber sido la segunda esposa de Marco Junio Bruto, el más famoso de los asesinos de Julio César, y por haberse suicidado, tras la muerte de su esposo, tragándose unas brasas. También fue la hermana mayor de Marco Porcio Catón de Útica."
"http://es.dbpedia.org/resource/Porcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqzhn"
"http://es.dbpedia.org/resource/Porcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Porcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Porcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcios_Catones"
"http://es.dbpedia.org/resource/Porcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porcia"
"http://es.dbpedia.org/resource/Porcia","http://dbpedia.org/ontology/wikiPageID",1082217
"http://es.dbpedia.org/resource/Porcia","http://dbpedia.org/ontology/wikiPageRevisionID",129841952
"http://es.dbpedia.org/resource/Porcia","http://dbpedia.org/ontology/wikiPageLength",7021
"http://es.dbpedia.org/resource/Porcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porcia?oldid=129841952&ns=0"
"http://es.dbpedia.org/resource/Porcia","http://dbpedia.org/ontology/abstract","Porcia (70 a. C.-Octubre de 42 a. C.) fue una mujer romana que vivió en el siglo I a. C. Era hija de Marco Porcio Catón y de su primera esposa Atilia. Porcia es conocida sobre todo por haber sido la segunda esposa de Marco Junio Bruto, el más famoso de los asesinos de Julio César, y por haberse suicidado, tras la muerte de su esposo, tragándose unas brasas. También fue la hermana mayor de Marco Porcio Catón de Útica."
"http://es.dbpedia.org/resource/Marco_Calpurnio_Bíbulo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Porcia"
"http://es.dbpedia.org/resource/Porcia_Catonis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcia"
"http://es.wikipedia.org/wiki/Porcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porcia"
"http://dbpedia.org/resource/Porcia_(wife_of_Brutus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porcia"
