"subject","predicate","object"
"http://es.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#label","Francine Zouga"
"http://es.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#comment","Francine Estelle Zouga Edoa (Yaoundé, 9 de noviembre de 1987) es una futbolista camerunesa que juega como centrocampista en el Montpellier francés."
"http://es.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_2hb"
"http://es.dbpedia.org/resource/Francine_Zouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaundeses"
"http://es.dbpedia.org/resource/Francine_Zouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Camerún"
"http://es.dbpedia.org/resource/Francine_Zouga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Francine_Zouga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francine_Zouga"
"http://es.dbpedia.org/resource/Francine_Zouga","http://dbpedia.org/ontology/wikiPageID",6471168
"http://es.dbpedia.org/resource/Francine_Zouga","http://dbpedia.org/ontology/wikiPageRevisionID",111156978
"http://es.dbpedia.org/resource/Francine_Zouga","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francine_Zouga?oldid=111156978&ns=0"
"http://es.dbpedia.org/resource/Francine_Zouga","http://dbpedia.org/ontology/abstract","Francine Estelle Zouga Edoa (Yaoundé, 9 de noviembre de 1987) es una futbolista camerunesa que juega como centrocampista en el Montpellier francés."
"http://dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francine_Zouga"
"http://es.wikipedia.org/wiki/Francine_Zouga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francine_Zouga"
