"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Lyman_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Condado_de_Lyman_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Vivian_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Oacoma_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Iona_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Lower_Brule_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Reliance_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Central_Lyman_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Pratt_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Bailey_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Rex_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Vivian_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.wikipedia.org/wiki/Condado_de_Lyman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/East_Lyman_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Rose_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Municipio_de_Oacoma_(condado_de_Lyman,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lyman"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lyman"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lyman (en inglés: Lyman County, South Dakota), fundado en 1873, es uno de los 66 condados en el estado estadounidense de Dakota del Sur. En el 2000 el condado tenía una población de 3895 habitantes en una densidad poblacional de personas por 1 km².​ La sede del condado es Kennebec.​"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mv1g"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Dakota del Sur"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://xmlns.com/foaf/0.1/name","Condado de Lyman"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lyman"
"http://es.dbpedia.org/resource/Condado_de_Lyman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lyman"
