"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Valiente","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/CEDA"
"http://es.dbpedia.org/resource/Pedro_Acacio_Sandoval","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/CEDA"
"http://es.dbpedia.org/resource/José_María_Sánchez_Ventura","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/CEDA"
"http://es.wikipedia.org/wiki/CEDA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CEDA"
"http://es.dbpedia.org/resource/José_Luis_Illanes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/CEDA"
"http://es.dbpedia.org/resource/CEDA","http://www.w3.org/2000/01/rdf-schema#label","CEDA"
"http://es.dbpedia.org/resource/CEDA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0k1"
"http://es.dbpedia.org/resource/CEDA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CEDA"
"http://es.dbpedia.org/resource/CEDA","http://dbpedia.org/ontology/wikiPageID",30623
"http://es.dbpedia.org/resource/CEDA","http://dbpedia.org/ontology/wikiPageRevisionID",857196
"http://es.dbpedia.org/resource/CEDA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Española_de_Derechas_Autónomas"
"http://es.dbpedia.org/resource/CEDA","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/CEDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CEDA?oldid=857196&ns=0"
"http://es.dbpedia.org/resource/Luis_Espada_Guntín","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/CEDA"
"http://es.dbpedia.org/resource/Víctor_Hellín","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/CEDA"
