"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://www.w3.org/2000/01/rdf-schema#label","Adriana Olguín de Baltra"
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64lf5"
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Olguín_de_Baltra"
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://dbpedia.org/ontology/wikiPageID",4829649
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://dbpedia.org/ontology/wikiPageRevisionID",61749503
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriana_Olguín"
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Olguín_de_Baltra?oldid=61749503&ns=0"
"http://es.dbpedia.org/resource/Humberto_Parada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra"
"http://es.wikipedia.org/wiki/Adriana_Olguín_de_Baltra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra"
