"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos"
"http://es.dbpedia.org/resource/Teodorico_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos"
"http://es.dbpedia.org/resource/Batalla_de_Châlons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los Campos Cataláunicos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de los Campos Cataláunicos (también llamada batalla de Châlons o batalla de Locus Mauriacus) enfrentó en el año 451 a una coalición romana encabezada por el general Flavio Aecio y el rey visigodo Teodorico I contra la alianza de los hunos comandada por su rey, Atila. Esta batalla fue la última operación a gran escala en el Imperio romano de Occidente y la cumbre de la carrera de Aecio."
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lry"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://xmlns.com/foaf/0.1/name","Caída del Imperio romano de Occidente"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_ostrogodos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_450_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marne"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:451"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hunos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_visigodos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_los_Campos_Cataláunicos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/bajas",10000
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/bajas","Igualadas"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/comandante","Valamiro"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aecio"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Atila"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Teodorico_I"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","Imperio romano de Occidente"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Gépidos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Turingios"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Sármatas"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Esciros_(tribu)"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_ávaro"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","Hunos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_franco"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Alanos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","Escitas"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_burgundio"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_visigodo"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Hérulos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_ostrogodo"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Lombardos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/combatientes","Vándalos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Caída_del_Imperio_romano_de_Occidente"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/date",20060302102505
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/descripciónImagen","Los Hunos en la batalla de los Campos Cataláunicos, por Alphonse de Neuville"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/imagen","De Neuville - The Huns at the Battle of Chalons.jpg"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/lugar","Algún lugar del actual noreste francés, quizá cerca de la actual Châlons-en-Champagne"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/resultado","Estancamiento táctico. Victoria estratégica del Imperio romano de Occidente."
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/soldados","Total: 38 000-60 000"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/soldados","Total: 30 000-50 000"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/soldados",""
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/url","http://www.literaturemania.com/tfdbt10/page19.asp"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageID",553508
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageRevisionID",129422034
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906163027/http:/www.satrapa1.com/articulos/antiguedad/hunos/Los_hunos_Atila.htm"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/451jordanes38.html"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturemania.com/tfdbt10/page19.asp"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/BURLAT/home.html"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=BYQz_7enPX0"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://es.dbpedia.org/property/'''nombreBatalla'''_","Batalla de los Campos Cataláu"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/wikiPageLength",16603
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/causalties","10 000 muertos y heridos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/causalties","Igualadas"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Visigodos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Ostrogodos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Sármatas"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Turingios"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Hérulos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Total: 30 000-50 000"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Alanos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Vándalos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","(35 000 romanos)"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Avaros"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://dbpedia.org/ontology/combatant","Francos"
