"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icones_Orchidacearum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icones_Orchidacearum"
"http://es.dbpedia.org/resource/Icon._Orchid.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icones_Orchidacearum"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/2000/01/rdf-schema#label","Icones Orchidacearum"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://www.w3.org/2000/01/rdf-schema#comment","Icones Orchidacearum, (abreviado Icon. Orchid.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico mexicano, y autoridad mundial en las orquídeas Epidendrum, Eric Hágsater. Fue editado en México en el año 1990."
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://xmlns.com/foaf/0.1/name","Icones Orchidacearum"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icones_Orchidacearum"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/abreviatura","Icon. Orchid."
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1990"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Eric_Hágsater"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/issn",188
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Asociación_Mexicana_de_Orquideología"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://es.dbpedia.org/property/título","Icones Orchidacearum"
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://dbpedia.org/ontology/wikiPageID",5500063
"http://es.dbpedia.org/resource/Icones_Orchidacearum","http://dbpedia.org/ontology/wikiPageRevisionID",119036548
