"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sagelat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagelat"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/2000/01/rdf-schema#label","Sagelat"
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/2000/01/rdf-schema#comment","Sagelat  es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Belvès."
"http://es.dbpedia.org/resource/Sagelat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7t5"
"http://es.dbpedia.org/resource/Sagelat","http://xmlns.com/foaf/0.1/name","Sagelat"
"http://es.dbpedia.org/resource/Sagelat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Sagelat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagelat"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/códigoPostal",24170
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/dirigentesNombres","Olivier Merlhiot"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/elevaciónAlta",219
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/nombre","Sagelat"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/población",325
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/superficie",757
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belvès"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sagelat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
