"subject","predicate","object"
"http://es.dbpedia.org/resource/Güano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guano"
"http://es.wikipedia.org/wiki/Guano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guano"
"http://es.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://es.dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","El guano (del quechua wánu, 'abono')​ es el sustrato resultante de la acumulación masiva de excrementos de murciélagos, aves marinas y focas en ambientes áridos o de escasa humedad. Como abono, el guano es un fertilizante altamente efectivo debido a su excepcional contenido alto en los tres componentes principales para el crecimiento de las plantas: nitrógeno, fósforo y potasio. El comercio de guano durante el siglo XIX jugó un papel fundamental en el desarrollo de prácticas agrícolas intensivas y llevó a la colonización formal de islas remotas en muchas partes del mundo. Durante el siglo XX, las aves productoras de guano se convirtieron en un importante objetivo de conservación. Aún hoy el guano es un producto muy apreciado, especialmente en la agricultura ecológica."
"http://es.dbpedia.org/resource/Guano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chxh"
"http://es.dbpedia.org/resource/Guano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Era_del_Guano"
"http://es.dbpedia.org/resource/Guano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fertilizantes"
"http://es.dbpedia.org/resource/Guano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excremento"
"http://es.dbpedia.org/resource/Guano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guano"
"http://es.dbpedia.org/resource/Guano","http://dbpedia.org/ontology/wikiPageID",19587
"http://es.dbpedia.org/resource/Guano","http://dbpedia.org/ontology/wikiPageRevisionID",130123680
"http://es.dbpedia.org/resource/Guano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921041912/http:/www.barbastella.org/guano.htm"
"http://es.dbpedia.org/resource/Guano","http://dbpedia.org/ontology/wikiPageExternalLink","https://pabadal.wordpress.com/2009/08/07/la-bonanza-del-guano/"
"http://es.dbpedia.org/resource/Guano","http://dbpedia.org/ontology/wikiPageLength",7353
"http://es.dbpedia.org/resource/Guano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guano?oldid=130123680&ns=0"
"http://es.dbpedia.org/resource/Guano","http://dbpedia.org/ontology/abstract","El guano (del quechua wánu, 'abono')​ es el sustrato resultante de la acumulación masiva de excrementos de murciélagos, aves marinas y focas en ambientes áridos o de escasa humedad. Como abono, el guano es un fertilizante altamente efectivo debido a su excepcional contenido alto en los tres componentes principales para el crecimiento de las plantas: nitrógeno, fósforo y potasio. El comercio de guano durante el siglo XIX jugó un papel fundamental en el desarrollo de prácticas agrícolas intensivas y llevó a la colonización formal de islas remotas en muchas partes del mundo. Durante el siglo XX, las aves productoras de guano se convirtieron en un importante objetivo de conservación. Aún hoy el guano es un producto muy apreciado, especialmente en la agricultura ecológica."
