"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desierto_de_Accona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desierto_de_Accona"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Accona"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/2000/01/rdf-schema#comment","El Desierto de Accona (italiano: Deserto di Accona) se encuentra en la provincia de Siena en el centro del Crete Senesi (Italia), en un área que se extiende en el suroeste del término municipal de Asciano. Debido a la escasa cantidad de lluvia anual, cuya cuantía no es superior a 600 mm, los cultivos necesitan un gran sistema de riego. La zona era conocida con este nombre desde la época medieval. En la Edad Media, en el borde sur del desierto de Accona, se construyó la imponente . 
*  Datos: Q2327426"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnb93"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1956
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5729
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Italia"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Toscana"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desierto_de_Accona"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://dbpedia.org/ontology/wikiPageID",3938682
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://dbpedia.org/ontology/wikiPageRevisionID",119639448
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.georss.org/georss/point","43.19560833333333 11.572897222222222"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desierto_de_Accona?oldid=119639448&ns=0"
"http://es.dbpedia.org/resource/Desierto_de_Accona","http://dbpedia.org/ontology/abstract","El Desierto de Accona (italiano: Deserto di Accona) se encuentra en la provincia de Siena en el centro del Crete Senesi (Italia), en un área que se extiende en el suroeste del término municipal de Asciano. Debido a la escasa cantidad de lluvia anual, cuya cuantía no es superior a 600 mm, los cultivos necesitan un gran sistema de riego. Además, la composición y las condiciones del suelo hacen que sea difícil el cultivo, incluso para la vid y el olivo, los únicos cultivos posibles en la zona son los cereales y el girasol, gracias a el riego intensivo, que utiliza las aguas de los arroyos y ríos de carácter torrencial que se encuentran en el borde de la zona. La zona era conocida con este nombre desde la época medieval. En la Edad Media, en el borde sur del desierto de Accona, se construyó la imponente . 
*  Datos: Q2327426"
"http://dbpedia.org/resource/Accona_Desert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desierto_de_Accona"
