"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_969","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_969"
"http://es.dbpedia.org/resource/Movimiento_969","http://www.w3.org/2000/01/rdf-schema#label","Movimiento 969"
"http://es.dbpedia.org/resource/Movimiento_969","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento 969 (en birmano, ၉၆၉ လှုပ်ရှားမှု) es un movimiento nacionalista​ opuesto a lo que considera la expansión del islam en Birmania, país de mayoría budista.​​"
"http://es.dbpedia.org/resource/Movimiento_969","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w338r9"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_birmano"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiislamismo"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Birmania"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Movimiento_969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_969"
"http://es.dbpedia.org/resource/Movimiento_969","http://dbpedia.org/ontology/wikiPageID",8225207
"http://es.dbpedia.org/resource/Movimiento_969","http://dbpedia.org/ontology/wikiPageRevisionID",121233178
"http://es.dbpedia.org/resource/Movimiento_969","http://dbpedia.org/ontology/wikiPageLength",13638
"http://es.dbpedia.org/resource/Movimiento_969","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_969?oldid=121233178&ns=0"
"http://es.dbpedia.org/resource/Movimiento_969","http://dbpedia.org/ontology/abstract","El movimiento 969 (en birmano, ၉၆၉ လှုပ်ရှားမှု) es un movimiento nacionalista​ opuesto a lo que considera la expansión del islam en Birmania, país de mayoría budista.​​"
