"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alison_Limerick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alison_Limerick"
"http://dbpedia.org/resource/Alison_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alison_Limerick"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Alison Limerick"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Alison T. Limerick (Stepney, Londres, Inglaterra, 1959) es una cantante británica quién tuvo éxito en la década de 1990 con el himno de club ""Where Love Lives"", el cual fue su debut solista y llegó al número 3 de la lista Hot Dance Club Play, en los Estados Unidos en 1991."
"http://es.dbpedia.org/resource/Alison_Limerick","http://xmlns.com/foaf/0.1/name","Alison Limerick"
"http://es.dbpedia.org/resource/Alison_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Londres"
"http://es.dbpedia.org/resource/Alison_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alison_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Alison_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alison_Limerick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alison_Limerick"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/X-Es_Records"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/estado",1980
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/fechaDeNacimiento",1959
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/id",510772
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stepney"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/name","Alison Limerick"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/nombre","Alison Limerick"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Style_Council"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Frankie_Knuckles"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/James_Taylor_Quartet"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Morales"
"http://es.dbpedia.org/resource/Alison_Limerick","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/This_Mortal_Coil"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stepney"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/wikiPageID",7833102
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",128831768
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancecrazy.co.uk"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueprint-management.com"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/limerick_alison/artist.jhtml"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/wikiPageLength",7153
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alison_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alison_Limerick?oldid=128831768&ns=0"
"http://es.dbpedia.org/resource/Alison_Limerick","http://dbpedia.org/ontology/abstract","Alison T. Limerick (Stepney, Londres, Inglaterra, 1959) es una cantante británica quién tuvo éxito en la década de 1990 con el himno de club ""Where Love Lives"", el cual fue su debut solista y llegó al número 3 de la lista Hot Dance Club Play, en los Estados Unidos en 1991."
