"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Panizza"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Panizza (Buenos Aires, 16 de septiembre de 1970) es un periodista argentino de radio y televisión. Es reconocido por su labor como cronista en Telefe Noticias."
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://xmlns.com/foaf/0.1/name","Guillermo Panizza"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Panizza"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/imagen","Guillermo-Panizza-Telefe-Noticias.JPG"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/lugarDeNacimiento",","
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/nombre","Guillermo Panizza"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/pieDeImagen","Panizza realizando una cobertura"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Facultad_Latinoamericana_de_Ciencias_Sociales"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/premios",2015
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/premios","Premio Broadcasting"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/premios","Premio Martín Fierro"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/premios",2001
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/páginaWeb","http://guillermopanizza.com.ar/"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://es.dbpedia.org/property/twitter","@guillepanizza"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/wikiPageID",7512796
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/wikiPageRevisionID",128941162
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/wikiPageExternalLink","http://guillermopanizza.com.ar/"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/wikiPageLength",5013
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Salvador"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Martín_Fierro"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Panizza?oldid=128941162&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Panizza","http://dbpedia.org/ontology/abstract","Guillermo Panizza (Buenos Aires, 16 de septiembre de 1970) es un periodista argentino de radio y televisión. Es reconocido por su labor como cronista en Telefe Noticias."
"http://es.wikipedia.org/wiki/Guillermo_Panizza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Panizza"
