"subject","predicate","object"
"http://es.dbpedia.org/resource/Atolón_Arno","http://www.w3.org/2000/01/rdf-schema#label","Atolón Arno"
"http://es.dbpedia.org/resource/Atolón_Arno","http://www.w3.org/2000/01/rdf-schema#comment","Arno (en Marshalés: Arņo)​ es un atolón de 103 islas en el océano Pacífico. Es un distrito legislativo de las Islas Marshall cuya población asciende a 2069 habitantes aproximadamente. El territorio abarca 13 kilómetros cuadrados de tierra firme y una laguna interior de 399 km."
"http://es.dbpedia.org/resource/Atolón_Arno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Atolón_Arno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Atolón_Arno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atolón_Arno"
"http://es.dbpedia.org/resource/Atolón_Arno","http://dbpedia.org/ontology/wikiPageID",268376
"http://es.dbpedia.org/resource/Atolón_Arno","http://dbpedia.org/ontology/wikiPageRevisionID",122404506
"http://es.dbpedia.org/resource/Atolón_Arno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223043232/http:/www.oceandots.com/pacific/marshall/arno.php"
"http://es.dbpedia.org/resource/Atolón_Arno","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Atolón_Arno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atolón_Arno?oldid=122404506&ns=0"
"http://es.dbpedia.org/resource/Atolón_Arno","http://dbpedia.org/ontology/abstract","Arno (en Marshalés: Arņo)​ es un atolón de 103 islas en el océano Pacífico. Es un distrito legislativo de las Islas Marshall cuya población asciende a 2069 habitantes aproximadamente. El territorio abarca 13 kilómetros cuadrados de tierra firme y una laguna interior de 399 km."
"http://es.wikipedia.org/wiki/Atolón_Arno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atolón_Arno"
"http://es.dbpedia.org/resource/Arno_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atolón_Arno"
"http://dbpedia.org/resource/Arno_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atolón_Arno"
