"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Euro_1992_Final","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992"
"http://es.wikipedia.org/wiki/Final_de_la_Eurocopa_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/2000/01/rdf-schema#label","Final de la Eurocopa 1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/2000/01/rdf-schema#comment","La final de la Eurocopa 1992 fue disputada el 26 de junio de 1992, en el Nya Ullevi de Gotemburgo, Suecia. Los dos ganadores de los partidos de semifinales, Alemania y Dinamarca, se enfrentaron en un único partido de 90 minutos.​ Previamente se realizó la ceremonia de clausura del evento. En la primera parte Dinamarca marcó en el minuto 18' gracias a Jensen. En la segunda parte Dinamarca marcó el segundo gol de Vilfort en el 78'.​​ La sorprendente selección de Dinamarca se coronó así por primera vez como campeona de la Eurocopa, rompiendo una sequía de 60 años sin ganar una Eurocopa."
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sm9q"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://xmlns.com/foaf/0.1/name","Inglaterra 1996"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_la_Eurocopa_de_fútbol"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Dinamarca"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/asistencia",37800
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ullevi"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/goleslocal","Jensen 18'"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/goleslocal","Vilfort 78'"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/local","Dinamarca"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternB","_denmark1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternB","_ger92"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternLa","_denmark1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternLa","_ger92"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternRa","_ger92"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternRa","_denmark1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternSh","_denmark1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternSo","_color_3_stripes_black"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/patternSo","_denmark1992"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/paíslocal","Dinamarca"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/paísvisita","Alemania"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/período","IX edición"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/predecesor","Alemania Federal 1988"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/refe","Bruno Galler"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Final_de_la_Eurocopa_1992","http://es.dbpedia.org/property/shorts",0
