"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maderas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Piedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Arcillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Bambú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Ceniza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://www.w3.org/2000/01/rdf-schema#label","Materiales de origen natural"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://www.w3.org/2004/02/skos/core#prefLabel","Materiales de origen natural"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_por_origen"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://dbpedia.org/ontology/wikiPageID",1188782
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://dbpedia.org/ontology/wikiPageRevisionID",90722864
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Materiales_de_origen_natural?oldid=90722864&ns=14"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_vegetal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Productos_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Rocas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_mineral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Perlita_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Perovskita_(estructura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Madera_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
"http://es.dbpedia.org/resource/Bol_arménico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_origen_natural"
