"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapudungún","http://www.w3.org/2000/01/rdf-schema#label","Mapudungún"
"http://es.dbpedia.org/resource/Mapudungún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn1j"
"http://es.dbpedia.org/resource/Mapudungún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapudungún"
"http://es.dbpedia.org/resource/Mapudungún","http://dbpedia.org/ontology/wikiPageID",317162
"http://es.dbpedia.org/resource/Mapudungún","http://dbpedia.org/ontology/wikiPageRevisionID",11818164
"http://es.dbpedia.org/resource/Mapudungún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mapuche"
"http://es.dbpedia.org/resource/Mapudungún","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Mapudungún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapudungún?oldid=11818164&ns=0"
"http://es.dbpedia.org/resource/Complejo_El_Vergel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Mapudungún"
"http://es.dbpedia.org/resource/Pueblo_mapuche","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Mapudungún"
"http://es.wikipedia.org/wiki/Mapudungún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapudungún"
