"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Martínez_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Pablo Martínez (cantante)"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Martínez (Rosario, Argentina, 26 de junio de 1978) es un conferencista, catequista, escritor, autor y cantante católico argentino.​ Licenciado en ciencias de la educación, con postítulo en Pastoral Educativa y otro de Educación, imágenes y medios. Además, se desempeña como profesor de Teología en varios institutos de la ciudad de Rosario.​ Es conocido internacionalmente por sus canciones católicas, como «Hasta la Locura», y desde hace unos años se hizo viral por sus contenidos audiovisuales a través de Instagram y YouTube, volviéndose un influencer en el panorama católico.​"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://xmlns.com/foaf/0.1/name","Pablo Martínez"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://www.pablomartinez.com.ar/"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rosario"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Martínez_(cantante)"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/apellidos","Martínez"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/editorial","Edición del Autor"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/facebook","pablomartineznet"
"http://es.dbpedia.org/resource/Pablo_Martínez_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
