"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/2000/01/rdf-schema#label","Aldeanovenses"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/2004/02/skos/core#prefLabel","Aldeanovenses"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://dbpedia.org/ontology/wikiPageID",4514801
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://dbpedia.org/ontology/wikiPageRevisionID",128846088
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aldeanovenses?oldid=128846088&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeanovenses"
"http://es.dbpedia.org/resource/Juan_de_Villatoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeanovenses"
