"subject","predicate","object"
"http://dbpedia.org/resource/Anaxeton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaxeton"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/2000/01/rdf-schema#label","Anaxeton"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/2000/01/rdf-schema#comment","Anaxeton es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 21 especies descritas y de estas, solo 10 aceptadas.​​"
"http://es.dbpedia.org/resource/Anaxeton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm4p3"
"http://es.dbpedia.org/resource/Anaxeton","http://xmlns.com/foaf/0.1/name","Anaxeton"
"http://es.dbpedia.org/resource/Anaxeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Anaxeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Anaxeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaxeton"
"http://es.dbpedia.org/resource/Anaxeton","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anaxeton","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anaxeton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
