"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16"
"http://es.wikipedia.org/wiki/Liga_Premier_Nacional_de_Jamaica_2015-16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier Nacional de Jamaica 2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La Premier League Nacional de Jamaica 2015-16 será la edición número 42 de la Liga Premier Nacional de Jamaica. La temporada comenzó el 6 de septiembre de 2015 y terminó el 1 de mayo de 2016. Arnett Gardens fue el campeón defensor."
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://xmlns.com/foaf/0.1/name","Liga Premier Nacional 2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Premier_Nacional_de_Jamaica"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_Nacional_de_Jamaica_2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Montego_Bay_United_FC"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/descendidos","Cavalier FC"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Rivoli_United_FC"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/edición",42
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/nombre","Liga Premier Nacional 2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/siguiente",2016
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Portmore_United_FC"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://es.dbpedia.org/property/tipo","XLII Liga Premier Nacional"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://dbpedia.org/ontology/wikiPageID",7615276
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://dbpedia.org/ontology/wikiPageRevisionID",128140658
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Soccerball_current_event.svg%7C20x20px"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica_2015-16","http://dbpedia.org/ontology/wikiPageLength",7824
