"subject","predicate","object"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/2000/01/rdf-schema#label","Pratap Singh Shah"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Pratap Singh Shah, rey de Nepal, (Gorkha, 16 de abril de 1751 - Katmandú, 17 de noviembre de 1777), hijo primogénito de Prithvi Narayan Shah fue proclamado rey de Nepal en 1775 cuando tenía 23 años. Para evitar problemas arrestó a uno de sus tíos y a su hermano pequeño Bahadur Shah. Más tarde fueron exiliados a India. El principal motivo por el que tomó esta decisión fue para evitar que planeasen crear pequeños reinos para ellos.​ Pronto descuidó los temas de estado dejándolos en manos de los ministros y pasando la mayor parte del tiempo con su segunda esposa en rituales secretos tántricos."
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd3kc"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://xmlns.com/foaf/0.1/name","प्रतापसिंह शाह"
