"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorios_del_Llano_de_Chajnantor","http://es.dbpedia.org/property/telescopio8Nombre","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://es.dbpedia.org/resource/ALMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://es.dbpedia.org/resource/Atacama_large_millimeter_array","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://es.wikipedia.org/wiki/Atacama_Large_Millimeter_Array","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://es.dbpedia.org/resource/DLA0817g","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://es.dbpedia.org/resource/DLA0817g","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://www.w3.org/2000/01/rdf-schema#label","Atacama Large Millimeter Array"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://www.w3.org/2000/01/rdf-schema#comment","El Atacama Large Millimeter/submillimeter Array (ALMA), una asociación internacional entre Europa, Norteamérica y Asia del Este, en colaboración con la República de Chile, es el mayor proyecto astronómico del mundo.​​ Se trata de un interferómetro revolucionario que comprende un conjunto de 66 antenas (antenas también llamadas: reflectores o radiotelescopios cuando es de una única antena) de siete y doce metros de diámetro destinados a observar longitudes de onda milimétricas y submilimétricas.El proyecto fue construido en el llano de Chajnantor, a 5058,7 metros de altitud, en el desierto de Atacama, en la zona norte de Chile. Con un coste de más de 1000 millones de euros es el mayor y más caro radiotelescopio terrestre construido.​"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l8tf"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://xmlns.com/foaf/0.1/homepage","http://www.almaobservatory.org"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2013"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2013"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiotelescopios"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interferómetros"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro_de_Atacama"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Nacional_para_la_Ciencia"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Atacama"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atacama_Large_Millimeter_Array"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/altitud",5058.7
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/latitud",-2301928
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/logo","Antenas de ALMA"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/longitud",-6775318
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/longitudDeOnda","Radio en longitudes de onda milimétricas y submilimétricas ."
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/montaje",66
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/nombre","Atacama Large Millimeter/submillimeter Array"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/organización","Joint ALMA Observatory"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/primeraObservación",3
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/sitioWeb","http://alma.mtk.nao.ac.jp/e/"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/sitioWeb","http://nrao.cl/index.php%3Foption=com_content&view=article&id=4&Itemid=8"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/sitioWeb","http://www.almaobservatory.org/es"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/sitioWeb","http://eso.cl/alma.php"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/tipo","Array de antenas desplazables entre 150 m y 16 km"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/ubicación","Llano de Chajnantor, Desierto de Atacama, Chile"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/width",270
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://es.dbpedia.org/property/zoom",11
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageID",97803
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageRevisionID",127565310
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","https://public.nrao.edu/telescopes/alma/"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrao.cl/index.php%3Foption=com_content&view=article&id=4&Itemid=8"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaobservatory.org/es"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://alma.mtk.nao.ac.jp/e/"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103095253/http:/alma.mtk.nao.ac.jp/e/index.html"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaobservatory.org"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrao.cl"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://eso.cl/alma.php"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/projects/alma/"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/wikiPageLength",27578
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atacama_Large_Millimeter_Array?oldid=127565310&ns=0"
"http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://dbpedia.org/ontology/abstract","El Atacama Large Millimeter/submillimeter Array (ALMA), una asociación internacional entre Europa, Norteamérica y Asia del Este, en colaboración con la República de Chile, es el mayor proyecto astronómico del mundo.​​ Se trata de un interferómetro revolucionario que comprende un conjunto de 66 antenas (antenas también llamadas: reflectores o radiotelescopios cuando es de una única antena) de siete y doce metros de diámetro destinados a observar longitudes de onda milimétricas y submilimétricas.El proyecto fue construido en el llano de Chajnantor, a 5058,7 metros de altitud, en el desierto de Atacama, en la zona norte de Chile. Con un coste de más de 1000 millones de euros es el mayor y más caro radiotelescopio terrestre construido.​ Se espera que el ALMA permita vislumbrar la formación de las estrellas en los albores del universo y obtener imágenes extremadamente detalladas de estrellas y planetas en proceso de nacimiento. ALMA comenzó las observaciones astronómicas durante el segundo semestre de 2011 y las primeras imágenes se publicaron en la prensa el 3 de octubre de 2011. La inauguración del proyecto se llevó a cabo el 13 de marzo de 2013.​"
"http://dbpedia.org/resource/Atacama_Large_Millimeter_Array","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atacama_Large_Millimeter_Array"
