"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Construcción_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Ping_An_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Banco_Agrícola_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Banco_Industrial_y_Comercial_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Banco_Ruso-Chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Bancos de China"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos de China"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_China"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_China_por_sector"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageID",5246997
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",73722800
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(China)"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の銀行"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Banque_chinoise"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:중화인민공화국의_은행"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Kinesiska_banker"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:中國大陸地區銀行"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_de_China?oldid=73722800&ns=14"
"http://es.dbpedia.org/resource/WeBank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Bank_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/China_Merchants_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
"http://es.dbpedia.org/resource/Shenzhen_Development_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_China"
