"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eastvale_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastvale_(California)"
"http://dbpedia.org/resource/Eastvale,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastvale_(California)"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/2000/01/rdf-schema#label","Eastvale (California)"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Eastvale es una ciudad ubicada en el condado de Riverside en el estado estadounidense de California, fue incorporada como ciudad el 1 de octubre de 2010. Según el censo de 2010 tenía una población de 53 668 habitantes y una densidad poblacional de 4096 personas por km²."
"http://es.dbpedia.org/resource/Eastvale_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hg1_"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Riversidey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Eastvale_(California)","http://xmlns.com/foaf/0.1/name","180px"
