"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Santísima Trinidad (Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Santísima Trinidad es un antiguo templo católico, actualmente sin culto, situado en la localidad de Sahagún, en la provincia de León, en la comunidad autónoma de Castilla y León, España. En 2015, en la aprobación por la Unesco de la ampliación del Camino de Santiago en España a «Caminos de Santiago de Compostela: Camino francés y Caminos del Norte de España», España envió como documentación un «Inventario Retrospectivo - Elementos Asociados» (Retrospective Inventory - Associated Components) en el que en el n.º 1432 figura la iglesia de la Santísima Trinidad.​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://xmlns.com/foaf/0.1/name","Iglesia de la Santísima Trinidad (Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahagún"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de__Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Santísima_Trinidad_(Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://es.dbpedia.org/property/advocación","La Santísima Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://es.dbpedia.org/property/culto","Iglesia desacralizada"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Sahagún)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_León"
