"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonesia_sphaerocarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonesia_sphaerocarpa"
"http://es.dbpedia.org/resource/Jonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonesia_sphaerocarpa"
"http://es.dbpedia.org/resource/Jonesiobryum_sphaerocarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonesia_sphaerocarpa"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/2000/01/rdf-schema#label","Jonesia sphaerocarpa"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Jonesia es un género monotípico de musgos perteneciente a la familia Funariaceae.​ Su única especie, Jonesia sphaerocarpa, es originaria de Nigeria.​"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://xmlns.com/foaf/0.1/name","Jonesia"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bizot"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_occidental"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1978"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funariaceae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonesia_sphaerocarpa"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Maurice_Bizot"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/familia","Funariaceae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/genus","Jonesia"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Cécilia_Loff_Pereira_Sérgio_Costa_Gomes"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/name","Jonesia"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Funariales"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/species","Jonesia sphaerocarpa"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/wikiPageID",6953921
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/wikiPageRevisionID",119427378
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maurice_Bizot"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Funariaceae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Funariales"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonesia_sphaerocarpa?oldid=119427378&ns=0"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/abstract","Jonesia es un género monotípico de musgos perteneciente a la familia Funariaceae.​ Su única especie, Jonesia sphaerocarpa, es originaria de Nigeria.​"
