"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/2000/01/rdf-schema#label","Giuncaggio"
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/2000/01/rdf-schema#comment","Giuncaggio es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 76 habitantes."
"http://es.dbpedia.org/resource/Giuncaggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsw79"
"http://es.dbpedia.org/resource/Giuncaggio","http://xmlns.com/foaf/0.1/name","Giuncaggio"
"http://es.dbpedia.org/resource/Giuncaggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Giuncaggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuncaggio"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/códigoPostal",20251
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/elevaciónAlta","745 m"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/elevaciónBaja","6 m"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/elevaciónMedia","600 m"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/nombre","Giuncaggio"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/población",76
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bustanico"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Corte"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/superior","sin"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Giuncaggio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/wikiPageID",1026284
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/wikiPageRevisionID",120233939
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312072535/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=31100"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311174840/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=2B126&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/height",600.0
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/maximumElevation",745.0
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/minimumElevation",6.0
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/populationTotal",76
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/postalCode","20251"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Giuncaggio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
