"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/2000/01/rdf-schema#label","Hans von Türckheim"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://www.w3.org/2000/01/rdf-schema#comment","Hans Freiherr von Türckheim (27 de mayo 1853, Karlsruhe - 7 de febrero 1920, ibíd.) fue un abogado, naturalista y recolector botánico alemán."
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_activos_en_el_Caribe"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_von_Türckheim"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/abreviaturaEnBotánica","Türckh."
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/fechaDeFallecimiento",192066
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/fechaDeNacimiento",1853
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/imagen","Capitan_HANS_VON_TURKHEIM.jpg"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/nacionalidad","germana"
"http://es.dbpedia.org/resource/Hans_von_Türckheim","http://es.dbpedia.org/property/residencia","Berlín"
