"subject","predicate","object"
"http://es.dbpedia.org/resource/Juntas_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_Generales"
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://www.w3.org/2000/01/rdf-schema#label","Juntas Generales"
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://www.w3.org/2004/02/skos/core#prefLabel","Juntas Generales"
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://dbpedia.org/ontology/wikiPageID",7399985
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://dbpedia.org/ontology/wikiPageRevisionID",90876950
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juntas_Generales?oldid=90876950&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juntas_Generales_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juntas_Generales"
"http://es.dbpedia.org/resource/Juntas_Generales_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_Generales"
"http://es.dbpedia.org/resource/Juntas_Generales_de_Guipúzcoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_Generales"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_Generales"
