"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Recinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala"
"http://es.dbpedia.org/resource/Ingrid_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_país"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4992943
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",65261052
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Guatemala?oldid=65261052&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Gómez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala"
"http://es.dbpedia.org/resource/Alaíde_Foppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala"
