"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quipile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quipile"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/2000/01/rdf-schema#label","Quipile"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/2000/01/rdf-schema#comment","Quipile es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia del Tequendama; se encuentra a 83 km de Bogotá."
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnlwp"
"http://es.dbpedia.org/resource/Quipile","http://xmlns.com/foaf/0.1/name","Quipile"
"http://es.dbpedia.org/resource/Quipile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/Quipile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quipile"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/bandera","Flag of Quipile .svg"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/dirigentesNombres","Nidia Cruz Ortega"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/distancia",83
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/escudo","Escudo de Quipile.svg"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/gentilicio","Quipileño, -a"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Cundinamarca - Quipile.svg"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/mapaLoc","Cundinamarca"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/nombreOficial","Quipile"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/población",8164
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/poblaciónUrb",676
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/páginaWeb","www.quipile-cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/superficie",128
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Tequendama"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Quipile","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/wikiPageID",350288
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/wikiPageRevisionID",129077359
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rutadelamiel.com"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/wikiPageLength",12187
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/demonym","Quipileño, -a"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/populationTotal",8164
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/populationUrban",676
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Quipile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quipile?oldid=129077359&ns=0"
"http://es.dbpedia.org/resource/Quipile","http://dbpedia.org/ontology/abstract","Quipile es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia del Tequendama; se encuentra a 83 km de Bogotá."
"http://dbpedia.org/resource/Quipile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quipile"
