"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_China","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Liao_Lisheng"
"http://dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liao_Lisheng"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/2000/01/rdf-schema#label","Liao Lisheng"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/2000/01/rdf-schema#comment","Liao Lisheng  (enchino: 廖力生; Pinyin: Liao Lisheng ) (Jieyang, 29 de abril de 1993) es un futbolista que actualmente juega en el Guangzhou Evergrande en la Super Liga China ."
"http://es.dbpedia.org/resource/Liao_Lisheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmfccs"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://xmlns.com/foaf/0.1/name","Liao Lisheng"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://xmlns.com/foaf/0.1/name","廖力生"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liao_Lisheng"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dongguan_Nancheng"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jieyang"
"http://es.dbpedia.org/resource/Liao_Lisheng","http://es.dbpedia.org/property/nacionalidad","China"
