"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cincel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cincel"
"http://dbpedia.org/resource/Chisel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cincel"
"http://es.dbpedia.org/resource/Cincel","http://www.w3.org/2000/01/rdf-schema#label","Cincel"
"http://es.dbpedia.org/resource/Cincel","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina cincel, palabra proveniente del Latín scindere,​ a una herramienta manual diseñada para cortar, ranurar o desbastar material en frío mediante el golpe con un martillo adecuado. El filo de corte se puede deteriorar con facilidad, por lo que es necesario un reafilado. El extremo puede ser plano, dentado o de toro.​"
"http://es.dbpedia.org/resource/Cincel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_construcción"
"http://es.dbpedia.org/resource/Cincel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_cantería"
"http://es.dbpedia.org/resource/Cincel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cincel"
"http://es.dbpedia.org/resource/Cincel","http://es.dbpedia.org/property/autor","Millán Gómez, Simón"
"http://es.dbpedia.org/resource/Cincel","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cincel","http://es.dbpedia.org/property/editorial","Madrid: Editorial Paraninfo"
"http://es.dbpedia.org/resource/Cincel","http://es.dbpedia.org/property/id","ISBN 84-9732-428-5"
"http://es.dbpedia.org/resource/Cincel","http://es.dbpedia.org/property/título","Procedimientos de Mecanizado"
"http://es.dbpedia.org/resource/Cincel","http://dbpedia.org/ontology/wikiPageID",4160598
"http://es.dbpedia.org/resource/Cincel","http://dbpedia.org/ontology/wikiPageRevisionID",129925603
"http://es.dbpedia.org/resource/Cincel","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Cincel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cincel?oldid=129925603&ns=0"
"http://es.dbpedia.org/resource/Cincel","http://dbpedia.org/ontology/abstract","Se denomina cincel, palabra proveniente del Latín scindere,​ a una herramienta manual diseñada para cortar, ranurar o desbastar material en frío mediante el golpe con un martillo adecuado. El filo de corte se puede deteriorar con facilidad, por lo que es necesario un reafilado. El extremo puede ser plano, dentado o de toro.​"
"http://es.dbpedia.org/resource/Puntero_de_cantero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cincel"
