"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drysdale_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drysdale_(Arizona)"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Drysdale (Arizona)"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Drysdale es un lugar designado por el censo ubicado en el condado de Yuma en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 272 habitantes y una densidad poblacional de 640,36 personas por km².​"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://xmlns.com/foaf/0.1/name","Drysdale"
"http://es.dbpedia.org/resource/Drysdale_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
