"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_del_Reino_Unido_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles del Reino Unido de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles del Reino Unido de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_del_Reino_Unido_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8361153
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",105652060
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_del_Reino_Unido_de_los_años_2000?oldid=105652060&ns=14"
