"subject","predicate","object"
"http://es.dbpedia.org/resource/When_Sarah_Smiles","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Seeds_Of_Heaven","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Twilight_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Obsession_(album_de_Blue_System)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Obsession_(álbum_de_Blue_System)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/48_Hours_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Love_Is_Such_A_Lonely_Sword","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Obsession (álbum)"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Obsession (Obsesión) es el cuarto disco de la carrera de Blue System. Es editado en 1990 bajo el sello BMG Ariola y producido por Dieter Bohlen. El álbum contiene 10 nuevos temas."
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6z2n"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blue_System"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obsession_(álbum)"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/actual","Obsession"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Twilight_(álbum)"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/certificación",1
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/duración","2236.0"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Europop"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Blue_System"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/nombre","Obsession"
"http://es.dbpedia.org/resource/Obsession_(álbum)","http://es.dbpedia.org/property/posicionamiento","*N.º 14 —  
*N.º 18 —"
