"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Boggio","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Richard_Parkes_Bonington","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/La_urraca","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Mujer_con_sombrilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Mujer_con_sombrilla","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Xenaro_Carrero","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/El_jardín_del_artista_en_Giverny","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/El_jardín_del_artista_en_Giverny","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/La_estación_Saint-Lazare_(Monet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Impresión,_sol_naciente","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Impresión,_sol_naciente","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Claude_Monet"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/2000/01/rdf-schema#label","Claude Monet"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/2000/01/rdf-schema#comment","Claude Monet (París, 14 de noviembre de 1840-Giverny, 5 de diciembre de 1926) fue un pintor francés, uno de los creadores del impresionismo. El término impresionismo deriva del título de su obra Impresión, sol naciente (1872).​"
"http://es.dbpedia.org/resource/Claude_Monet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xnj"
"http://es.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plenairistas"
"http://es.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_han_rechazado_la_Legión_de_Honor"
