"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/2000/01/rdf-schema#label","The Queensland Flora"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/2000/01/rdf-schema#comment","The Queensland Flora, (abreviado Queensl. Fl.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico australiano de origen inglés que trabajó la flora de Queensland, Frederick Manson Bailey. Fue publicado en 6 volúmenes entre 1899 y 1902 con un índice publicado tres años más tarde."
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://xmlns.com/foaf/0.1/name","The Queensland Flora"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Queensland_Flora"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/abreviatura","Queensl. Fl."
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1831"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/frecuencia","Publicado en 6 volúmenes"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/imagen","Bailey-frederick-manson.jpg"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://es.dbpedia.org/property/título","The Queensland Flora"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/wikiPageID",5465179
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/wikiPageRevisionID",122863779
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=9847-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3Dqueensland%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/firstPublicationYear","1831"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 6 volúmenes"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Queensland_Flora?oldid=122863779&ns=0"
"http://es.dbpedia.org/resource/The_Queensland_Flora","http://dbpedia.org/ontology/abstract","The Queensland Flora, (abreviado Queensl. Fl.),​ es un libro ilustrado con descripciones botánicas que fue escrito por el botánico australiano de origen inglés que trabajó la flora de Queensland, Frederick Manson Bailey. Fue publicado en 6 volúmenes entre 1899 y 1902 con un índice publicado tres años más tarde."
"http://es.dbpedia.org/resource/Queensl._Fl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Queensland_Flora"
"http://es.dbpedia.org/resource/Queensland_Flora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Queensland_Flora"
"http://es.wikipedia.org/wiki/The_Queensland_Flora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Queensland_Flora"
